"Type du minerai",Unité,"Production totale","Valeur totale (FCFA)","Commentaires "
" Or ",Once,182282,"229117537,08 US$","1256,94 USD appliqué à l'once Cf. <a href=""https://itie.sn/?offshore_dl=2852"" rel=""noopener"" target=""_blank"">SITUATION DES PAIEMENTS EFFECTUĖS PAR LA SOCIETE SABODALA GOLD OPERATIONS SA - 2015 et 2016</a>"
" Argent ",Once,"                    -   ",,
" Phosphate ",Tonne,1836552,51533649120,"28060 FCFA appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2794"" rel=""noopener"" target=""_blank"">TAV SOMIVA 2014 & 2015</a> *"
" Attapulgite ",Tonne,181247,5412216667,"29861 FCFA prix moyen appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2802"" rel=""noopener"" target=""_blank"">TAV Sénégal Mines SA - 2015</a> **"
" Ilmenite 54 ",Tonne,320646,16005045090,"49915 CFA appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2800"" rel=""noopener"" target=""_blank"">TAV GCO 2015</a>"
" Premium Zircon ",Tonne,23516,14601554720,"620920 FCFA appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2800"" rel=""noopener"" target=""_blank"">TAV GCO 2015</a>"
" Standard Zircon ",Tonne,21732,12717023100,"585175 FCFA appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2800"" rel=""noopener"" target=""_blank"">TAV GCO 2015</a>"
" Ilmenite 58 ",Tonne,107043,10072104042,"94094 FCFA appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2800"" rel=""noopener"" target=""_blank"">TAV GCO 2015</a>"
" Basalte ",Tonne,2535402,507080400," Cf. <a href=""http://www.droit-afrique.com/upload/doc/senegal/Senegal-Code-1988-minier_Abroge.pdf"" rel=""noopener"" target=""_blank"">Article 49 Code minier 1988 (200 fcfa pour la valeur par unité de matériau extraite)</a>"
" Rutile  ",Tonne,2084,1003604384,"481576 FCFA appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2800"" rel=""noopener"" target=""_blank"">TAV GCO 2015</a>"
" Calcaire  ",Tonne,3455237,691047400," Cf. <a href=""http://www.droit-afrique.com/upload/doc/senegal/Senegal-Code-1988-minier_Abroge.pdf"" rel=""noopener"" target=""_blank"">Article 49 Code minier 1988 (200 fcfa pour la valeur par unité de matériau extraite)</a>"
" Argile ",Tonne,590617,118123400," Cf. <a href=""http://www.droit-afrique.com/upload/doc/senegal/Senegal-Code-1988-minier_Abroge.pdf"" rel=""noopener"" target=""_blank"">Article 49 Code minier 1988 (200 fcfa pour la valeur par unité de matériau extraite)</a>"
" Latérite ",Tonne,66135,13227000,"  Cf. <a href=""http://www.droit-afrique.com/upload/doc/senegal/Senegal-Code-1988-minier_Abroge.pdf"" rel=""noopener"" target=""_blank"">Article 49 Code minier 1988 (200 fcfa pour la valeur par unité de matériau extraite)</a>"
" Leucoxene  ",Tonne,3227,767396735,"237805 FCFA appliqué à la tonne Cf. <a href=""https://itie.sn/?offshore_dl=2800"" rel=""noopener"" target=""_blank"">TAV GCO 2015</a>"
" Ciment ",Tonne,3532003,158940135000,"45000 FCFA prix moyen appliqué à la tonne "
" Gaz "," normo mètre cube ",22675044,3741382458,"Cf. Rapport ITIE 2015 page 10"
"*28060 FCFA=((31611 Tonnes*17805,18 FCFA/t)+(358560 Tonnes*28964,03 FCFA/t))/(31611+358560) Tonnes",,,,
"**29861 FCFA=(2043230+1423273077)FCFA/(28,041+47703,415)Tonnes",,,,
