N°,"Référénce (N° arrêté (A) ou decrêt D)","IDENTITE OU RAISON SOCIALE",Région,Périmètre,Substance
1,"A012986 A007540","Compagnie Générale D'Exploitation de Carrière (COGECA)",Thiès,Diack/Ngoudiane,basalte
2,A009894,"Compagnie Sahélienne d'Entreprise",Thiès,Diack,basalte
3,A005690,Gecamines.sa,Thiès,Diack/Ngoudiane,basalte
4,A012433,"Nouvelle Société de Concassage de Basalte de Lamane",Thiès,Diack,basalte
5,,"Royal Sénégal Mines",Thiès,Bandia/Sindia,calcaire
6,,"Société pour le Développement de l'Industrie du tourisme et de l'Habitat au Sénégal (SODEVIT)",Thiès,Bandia/Sindia,calcaire
7,,SODEVCO,Thiès,Bandia/Sindia,calcaire
8,,CAREX,Thiès,Bandia/Sindia,calcaire
9,,"Carrieres et sables",Thiès,Pout,calcaire
10,A008211,"Xewel Cimenteries",Thiès,Pout,calcaire
11,,"Libass Niang",Thiès,,grés
12,,SOSECAR/B,Thiès,Bandia/Sindia,calcaire
13,,SOSECAR/D,Thiès,Diack/Ngoudiane,basalte
14,,"ELMASA Senegal",Thiès,"Lam Lam",latérite
15,,"CTA environnement",Thiès,Diass,latérite
16,,"Ngalla Séne",Dakar,"keur Mousseu",sable
17,,"Mamadou Diéne",Dakar,"keur Mousseu",sable
18,,"Abdou Ndiaye",Thiès,"Lam Lam",moellon
19,,"Abdou Thiaw",Thiès,"emetteur Thies",latérite
20,,"Babacar Ndao",Thiès,"emetteur Thies",latérite
21,,"Cherif Dia",Thiès,"Lam Lam",moellon
22,,"Transport Dieye",Thiès,"Lam Lam",latérite
23,,"Cheikh Sene",Thiès,"Keur mory",sable
24,,"Cheikh Sene",Thiès,"emetteur Thies",Latérite
25,,"Cheikh Sene",Thiès,Montrolland,moellon
26,,"Ibrahima Niass",Thiès,"emetteur Thies",Latérite
27,,"El hadj Fall",Thiès,"emetteur Thies",Latérite
28,,"Babacar Ndiaye",Thiès,"emetteur Thies",Latérite
29,,EATP,Thiès,"Lam Lam",Latérite
30,,"Pathé Mboup",Thiès,"emetteur Thies",Latérite
31,,"Daouda Beye",Thiès,"emetteur Thies",Latérite
32,,"Modou Feye",Thiès,"Keur mory",sable
33,,"Ibrahima Niang",St-Louis,Gandiole,sable
34,,"Lamp Fall Batiment",St-Louis,Gandiole,sable
35,,CDE,St-Louis,Gandiole,sable
36,,CSS,St-Louis,"Richard Toll",Lat+Sable
37,,Soceter/CSE,St-Louis,Gandiole,Sable
38,,Soceter/CSE,St-Louis,Gandon,banco
39,,Soceter/CSE,St-Louis,"St Louis",latérite
40,,SENTHRAS,St-Louis,Gandon/Gandiole,Banco
41,,"RC Construct° SAU",St-Louis,Bokhole,latérite
42,,"RC Construct° SAU",St-Louis,"Richard Toll",sable
43,,SOCOSTI,St-Louis,"Richard Toll",sable
44,,SOCOSTI,St-Louis,"St Louis",latérite
45,,"MAMADOU L GASSAMA",Dakar,,Sable
46,,"MOMAR  S DIOP",Dakar,,Sable
47,,"MOMAR  S DIOP",Dakar,,Calcaire
48,,"ABDOU SALL",Dakar,,Sable
49,,"MAMADOU DIENG",Dakar,,Sable
50,,"HUSSEIN KOCHMAN",Dakar,,latérite
51,,"HUSSEIN KOCHMAN",Dakar,,Calcaire
52,,"EIFFAGE SENEGAL",Dakar,,latérite
53,,CECAMI,Dakar,,Calcaire
54,,"CHERI A SENE",Dakar,,Sable
55,,"RETBA SARL",Dakar,,coquillage
56,,"ASSO DES GENDARMES",Dakar,,Sable
57,,"CHEIKH LY",Dakar,,Coquillage
58,,"ATOU DIONGUE",Dakar,,Sable
59,,"GIE KEUR JAARAF",Dakar,,Sable
60,,"IBRAHIMA FOFANA",Dakar,,Sable
61,,"ASN SARL",Dakar,,Sable
62,,"EST SOW et FRERES",Dakar,,Sable
63,,CSE,Dakar,,latérite
64,,"EST P SERVICES",Dakar,,Sable
65,,"MAGATTE DIOP",Dakar,,Sable
66,,"MBARGO DIA",Dakar,,Sable
67,,"OUSMANE NDIAYE",Dakar,,latérite
68,,"ALASSANE DIENG",Dakar,,Sable
