Année,Entreprise,"Fiche Format PDF","Fiche Format Excel"
2014,"GEM IAMGOLD","<a href=""https://itie.sn/wp-content/uploads/2017/02/AGEM-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION AGEM</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/AGEM-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION AGEM</a>"
2014,"AFRICAN INVESTMENT GROUP (AIG)","<a href=""https://itie.sn/wp-content/uploads/2017/02/AIG-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION AIG</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/AIG-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION AIG</a>"
2014,"AFRICAN PETROLEUM (APC)","<a href=""https://itie.sn/wp-content/uploads/2017/02/APC-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION APC</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/APC-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION APC</a>"
2014,"AZ PETROLEUM","<a href=""https://itie.sn/wp-content/uploads/2017/02/A-Z-Petroleum-Products-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION AZ PETROLEUM</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/A-Z-Petroleum-Products-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION AZ PETROLEUM</a>"
2014,"CAPRICORN SENEGAL","<a href=""https://itie.sn/wp-content/uploads/2017/02/Capricorn-Senegal-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION CAPRICORN</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/Capricorn-Senegal-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION CAPRICORN</a>"
2014,"CIMENTS DU SAHEL","<a href=""https://itie.sn/wp-content/uploads/2017/02/CIMENTS-DU-SAHEL-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION CDS</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/CIMENTS-DU-SAHEL-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION CDS</a>"
2014,COGECA,"<a href=""https://itie.sn/wp-content/uploads/2017/02/COGECA-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION COGECA</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/COGECA-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION COGECA</a>"
2014,"DANGOTE SENEGAL","<a href=""https://itie.sn/wp-content/uploads/2017/02/DANGOTE-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION DANGOTE</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/DANGOTE-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION DANGOTE</a>"
2014,FORTESA,"<a href=""https://itie.sn/wp-content/uploads/2017/02/Fortesa-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION FORTESA</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/Fortesa-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION FORTESA</a>"
2014,GECAMINES,"<a href=""https://itie.sn/wp-content/uploads/2017/02/GECAMINES-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION GECAMINES</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/GECAMINES-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION GECAMINES</a>"
2014,"GRANDE COTE OPERATIONS","<a href=""https://itie.sn/wp-content/uploads/2017/02/GRANDE-COTE-OPERATIONS-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION GCO</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/GRANDE-COTE-OPERATIONS-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION GCO</a>"
2014,ICS,"<a href=""https://itie.sn/wp-content/uploads/2017/02/INDUSTRIES-CHIMIQUES-DU-SENEGAL-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION ICS</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/INDUSTRIES-CHIMIQUES-DU-SENEGAL-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION ICS</a>"
2014,MIFERSO,"<a href=""https://itie.sn/wp-content/uploads/2017/02/MIFERSO-ITIE-2014-1.pdf"" target=""_blank"">FICHE DE RECONCILIATION MIFERSO</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/MIFERSO-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION MIFERSO</a>"
