N°ordre,"Date d'entrée en vigueur","Référénce (N° arrêté (A) ou décret (D)","Identité ou raison sociale",Région,Périmètre,Substance
1,1998,A006355,"République du Sénégal",Dakar,Sébikotane,latérite
2,2004,A000454,"République du Sénégal",Dakar,"Keur Ndiaye Lo","sable de dune"
3,1997,A009150,"République du Sénégal",,Kael,"sable de dune"
4,1985,A003266,"République du Sénégal.",Dakar,Mbeubeuss,"sable de mer"
5,,A00056,"République du Sénégal",,,
6,2010,A04310,"République du Sénégal","St Louis",Diama,"sable de dune"
7,2010,A04309,"République du Sénégal","St Louis",Gandiole,"sable de dune"
8,2010,A04309,"République du Sénégaal","Saint Louis","Ndiébéne Gandiole",sable
9,2010,A04310,"République du Sénégal","Saint Louis",Mboubène,sable
10,2005,A005920,"République du Sénégal","Saint Louis","A005920 Albar Saint - Louis",sable
11,2004,A007416,"République du Sénégal",Thiès,"A007416 Notto",sable
12,2004,A007418,"République du Sénégal",Thiès,"A007418 Thienaba",sable
